tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6cc06478079a6d14a4c2880ad1275fddf4e39f5560b7410e89aca86323a9ad5a,1,0,1,102.70200135,1545105390,Ticket,096c3831983e43131791604aedfeea24265f2051e3725f91c5c1c588a7f97dce
a67c2def514610d7fdcc0ce5cf1342413584ba6963f57c7060c9ea1619f2d334,-1,1,1,100.95368901,1545087816,Vote,ae357b2a0553e529bbe15b633960d925216548ad0dcd2ea47c920d3ac3a1b21b
6398fc5b97436f3584d85e88b1884647218214a807a7c57d9d1539537d97eb55,-1,1,1,98.94489838,1544855274,Vote,0eb440fc2d39d6a9fccf721e8713fc2ca8e879c6e335f4c5513e950376708a2c
26baf918dccf72ef287f4c6106b2536a302ac42a724ce540b67b5b4e2598aed6,-1,1,1,103.87403392,1544796977,Vote,7cf195d13743b5cb68ec27b2547650802b0d782663f6fb50fde9d1ea5f6b5d7a
8175d53d07d869482753d1d160300bf434d9726e041a4291c3df78cccd7ddcda,1,0,1,102.30324103,1544614020,Ticket,d00ad39e1973ac03734de42c3d8d05ac37daabfd530741a80a2df3051fb58d0b
eed9f9b5f0e9a71cae269aedb5cb881a829167858b9ef09a3b9a7cf485302e47,1,0,1,101.32756305,1544458533,Ticket,57028fd3a5102228f241cfe2d48b63b0ca685d58015664db4dab474624ae278e
f2e515b61a8b843eeebbdf94dc89c2560139b26817bd9044c7e25c3d92c7d697,1,0,1,101.32756305,1544458533,Ticket,e8bb6e617125903f7a4070f87aa65aa6776a4a3ff6c12055b570eeb2a4886100
a549427f8ab1b3fa2272fc7bb82e0d523bc51999893c8cfe5d7dcae7e9ec0e9a,-1,1,1,103.91385574,1544408887,Vote,876a2c94ef64dfe2252b7b59eae96a8d2d2053e659d548d0d52d02c36ea12567
fab0625e1669cc2a222f0c78d9d0963bdffeda4c78c6ed23f01f4e000af956d9,-1,1,1,100.95368901,1544341559,Vote,e4e244202c4f487cf8587d522d135568fa241b6b3ac79ac3efe2dbafa447ef15
c8f5d905179cf7f07acd00942be1cf02a1af9c95890bac32d4588522119ada8c,-1,1,1,100.71680399,1544250789,Vote,f2b79ce1b688c7baaf232bdc25df676a3d5715951487bfe242814fb6f194deab
6affa622b979001a91f6ae5e3e2971d8b319ddf25aa25773b78a8bd2d1d73ae1,1,0,1,103.91385574,1544005337,Ticket,cc6f47b037c77b7e6852ae668af4a78eb8cb987ce43eee822cd0084e4d79b618
876a2c94ef64dfe2252b7b59eae96a8d2d2053e659d548d0d52d02c36ea12567,1,0,1,103.91385574,1544005337,Ticket,a549427f8ab1b3fa2272fc7bb82e0d523bc51999893c8cfe5d7dcae7e9ec0e9a
23da2db158f5b8f7992177f555f0b0562a0fa4ab3ce5499072c08ef46dd39de3,-1,1,1,99.32723131,1543906588,Vote,2eb36dd007105c6b9d062364b9074ffcaa829543493a50ee2a4f43834fa2e7e1
f4e50f2d8fb4299dfc73a444bbe256e49c823a78e2a136dee51a5dcc6c797ff7,-1,1,1,98.24640499,1543628166,Vote,80b8374ec3760ab569395fa229873fc00dfd27f38d8e981846c41e44f1e854ca
83b3b881acdaf43188531ced2319d17c61f54d329f8513daaf597c70a526fbe0,1,0,1,103.87403392,1543238875,Ticket,855f66f7fda4a46de5b5f718f0560a4af066e5529c1ef737a0059e62529546e4
7cf195d13743b5cb68ec27b2547650802b0d782663f6fb50fde9d1ea5f6b5d7a,1,0,1,103.87403392,1543237910,Ticket,26baf918dccf72ef287f4c6106b2536a302ac42a724ce540b67b5b4e2598aed6
79c802103e5db3b962e8bd7a37d26c8d86f88d95339cd3a516bc05751c81c491,-1,0,1,87.10762615,1543063579,Revocation,373d6957f656b49c8e488e365d302311539a84e3d7c5a1fdc61255d522b1663a
6a245fd121291e171cfc2f0f96e5c1bbd7fcde31d3d6c1d7bdcbbb25b47ddbb4,1,0,1,105.42901987,1542985765,Ticket,3bfd4c641c038f0389964a083f59e16f2582a4ced356cf1acc8757c63ca15d11
7029da8892d79585ea6762df773237f808b5fdef8d3ae63fa87c67a8f76bed22,1,0,1,105.42901987,1542985765,Ticket,bdc0e12ecf581619c0a1e7a1af932d6a948c1d8aed58c9ad010c0205a6e12b34
c63cf3d6ee7792e7a0086662fb7b8624a1a0eb594a6fe6de8fa1b1dbb8852360,-1,1,1,107.8741564,1542925462,Vote,427a0d4cd43f98c3200fa3b21a4027e1b71c70643e8553dbd7f922890e5db5c0
e11be5997052a3df1aeb34efcf30fa651007b7a2b1123d950b57eb287ddaa2c5,-1,1,1,98.94489838,1542885134,Vote,7277c8306ebf8e58294a542bda62549943218961c397b23eebec4c902654ac16
5185b3a5ea1f918968d2bce4f4df82b4ac78319b2810a7b98b1f16888cb8a91f,-1,1,1,100.6468192,1542824403,Vote,8cffa7bc40b0c60b7cd77b8a89351a098527d3dd601bf7c7f4aaa60b299c12c3
f2b79ce1b688c7baaf232bdc25df676a3d5715951487bfe242814fb6f194deab,1,0,1,100.71680399,1542613705,Ticket,c8f5d905179cf7f07acd00942be1cf02a1af9c95890bac32d4588522119ada8c
04800cda36a8d7cb7e91bc4dc24653f3eff2d92b0deecbdca39c0ff5ff9cbe93,-1,1,1,98.18416825,1542537056,Vote,cd042ed6c9eabeb2887462fd093e07ad153af7a0a1a652442388a19bfb12ad31
427a0d4cd43f98c3200fa3b21a4027e1b71c70643e8553dbd7f922890e5db5c0,1,0,1,107.8741564,1541842540,Ticket,c63cf3d6ee7792e7a0086662fb7b8624a1a0eb594a6fe6de8fa1b1dbb8852360
1dbb7abd42b43066742c570f12d2f24a025fcb5aebc954a1219e5f8a9bec3933,-1,1,1,98.18416825,1541719559,Vote,c9d750db227ad1359ed65ee7839f434f8fde829012e15fecfc410b34a3820631
c9d750db227ad1359ed65ee7839f434f8fde829012e15fecfc410b34a3820631,1,0,1,98.18416825,1541346329,Ticket,1dbb7abd42b43066742c570f12d2f24a025fcb5aebc954a1219e5f8a9bec3933
cd042ed6c9eabeb2887462fd093e07ad153af7a0a1a652442388a19bfb12ad31,1,0,1,98.18416825,1541346329,Ticket,04800cda36a8d7cb7e91bc4dc24653f3eff2d92b0deecbdca39c0ff5ff9cbe93
0f66311bc08637e3a592b7a1ea3fb31e148cbc7bfb58249611884cf58881304d,-1,1,1,98.1457563,1540783083,Vote,d283f0ef7fbfa28aa056a4a668550202f20934c5174e0fece2fa8b5993117dd9
8678a77bf645f5de3db5186db1f6f0133e0247ad83a140d7fef686bc8870391b,-1,1,1,97.31627185,1540686258,Vote,5108a6a4b243704401bb4e9b99039d5880d622a47f9f7a9c1ffe9c3f42c64164
8cffa7bc40b0c60b7cd77b8a89351a098527d3dd601bf7c7f4aaa60b299c12c3,1,0,1,100.6468192,1540356007,Ticket,5185b3a5ea1f918968d2bce4f4df82b4ac78319b2810a7b98b1f16888cb8a91f
0d81ca92b1a4d71de09e1dbbd613414b83301594adaeb236f62909b1c828227f,-1,1,1,98.80002152,1540185502,Vote,a5210db8d73963d5b128a068fae1f3ccfc6bc73c1803c25d3a6b4c7d864e33f0
ae357b2a0553e529bbe15b633960d925216548ad0dcd2ea47c920d3ac3a1b21b,1,0,1,100.95368901,1539984382,Ticket,a67c2def514610d7fdcc0ce5cf1342413584ba6963f57c7060c9ea1619f2d334
e4e244202c4f487cf8587d522d135568fa241b6b3ac79ac3efe2dbafa447ef15,1,0,1,100.95368901,1539984382,Ticket,fab0625e1669cc2a222f0c78d9d0963bdffeda4c78c6ed23f01f4e000af956d9
e7bff53f45f023c83234115aca935604ab814a751d58d9260cb10a44da281a61,-1,1,1,101.78587667,1539735912,Vote,2149d382a8fd2875fed53f595a44fe009a70c790f047f6b564902ad5f58e16c1
399ed22e5858f05f97471f65d6f25cd0b4cb3def9ea682558e72ba0f159b8744,-1,1,1,97.25820592,1539717079,Vote,6bedc76786030e75d109efa9c8bab8cb962bc95685dab2012b4153e0b4fd064d
a5210db8d73963d5b128a068fae1f3ccfc6bc73c1803c25d3a6b4c7d864e33f0,1,0,1,98.80002152,1539073970,Ticket,0d81ca92b1a4d71de09e1dbbd613414b83301594adaeb236f62909b1c828227f
4280849439ff19aa7999be87e17fc98af9ac7426ccbfc7498349da9eb235128b,-1,1,1,98.94489838,1538974840,Vote,7ecb838e46740f307f919ce03e383fbc106d99e61fb01446602e64610f57127b
0eb440fc2d39d6a9fccf721e8713fc2ca8e879c6e335f4c5513e950376708a2c,1,0,1,98.94489838,1538635599,Ticket,6398fc5b97436f3584d85e88b1884647218214a807a7c57d9d1539537d97eb55
7277c8306ebf8e58294a542bda62549943218961c397b23eebec4c902654ac16,1,0,1,98.94489838,1538635599,Ticket,e11be5997052a3df1aeb34efcf30fa651007b7a2b1123d950b57eb287ddaa2c5
7ecb838e46740f307f919ce03e383fbc106d99e61fb01446602e64610f57127b,1,0,1,98.94489838,1538635599,Ticket,4280849439ff19aa7999be87e17fc98af9ac7426ccbfc7498349da9eb235128b
307a8e5befb530290377dd10ed07ce8a7cd681c0ecf8ca3bc04b236b6c9ac95f,-1,1,1,93.58214474,1538315127,Vote,9d5ca42dc50cef56065e736c98e870e2c5d579bfaa319c57888428109b242564
1ee9087e06082bbb08992ad2eede2566a8dd29006b7078a45b099bfbb5654ecb,-1,1,1,98.26347629,1538279421,Vote,42c1e5754cfcf3d97887e32dd7efa8040e8ec3c496a21a88070606b9acd96fb7
218b8918f9470c3ff9f0b4da45ea4baa0ca495eaa0ae8d9258283d7ce12c055c,-1,1,1,85.88927948,1538252686,Vote,af39cb8392e100ca072c433a04dae0434efff177d87417a60677725efd03a051
42c1e5754cfcf3d97887e32dd7efa8040e8ec3c496a21a88070606b9acd96fb7,1,0,1,98.26347629,1538061710,Ticket,1ee9087e06082bbb08992ad2eede2566a8dd29006b7078a45b099bfbb5654ecb
c228b7ac879794617e18a24aa438f4f42c14d6b4b071fddef42908f3b0064497,-1,1,1,98.24640499,1537854752,Vote,c109c09c1f401ef74a171b84a12faf7a6bfda9c6940b1771e63189c1691932e2
80b8374ec3760ab569395fa229873fc00dfd27f38d8e981846c41e44f1e854ca,1,0,1,98.24640499,1537718844,Ticket,f4e50f2d8fb4299dfc73a444bbe256e49c823a78e2a136dee51a5dcc6c797ff7
c109c09c1f401ef74a171b84a12faf7a6bfda9c6940b1771e63189c1691932e2,1,0,1,98.24640499,1537718844,Ticket,c228b7ac879794617e18a24aa438f4f42c14d6b4b071fddef42908f3b0064497
e4a3447837b47b27d2344eab0fb4c28f32f4db6bc01bfd9deb63f06ecb4a54ef,-1,1,1,96.83841328,1537497678,Vote,14d0343f8db0cabd922be4a16dcdf0f02ee40fc2e4c1d665807c7ef2666ac37c
ba84880c584770a4e9e76fa4072f6b3bc14f055780e3f8b81d6755a42a27cf97,-1,1,1,99.83536742,1537424744,Vote,3320c5c061b34982de489be5e968ba7c0176ce475b28952740e01e5438884fcf
5108a6a4b243704401bb4e9b99039d5880d622a47f9f7a9c1ffe9c3f42c64164,1,0,1,97.31627185,1537089276,Ticket,8678a77bf645f5de3db5186db1f6f0133e0247ad83a140d7fef686bc8870391b
d283f0ef7fbfa28aa056a4a668550202f20934c5174e0fece2fa8b5993117dd9,1,0,1,98.1457563,1536889446,Ticket,0f66311bc08637e3a592b7a1ea3fb31e148cbc7bfb58249611884cf58881304d
49a102bf99a46a18b522fc22db667f776e067b64ad431d74e9ab6e4f51aecbbf,-1,1,1,92.95597722,1536847332,Vote,c7deefad36c6b16c8c40a8698b645f766043c98136bd9e453a15be93abc54acd
6bedc76786030e75d109efa9c8bab8cb962bc95685dab2012b4153e0b4fd064d,1,0,1,97.25820592,1536697410,Ticket,399ed22e5858f05f97471f65d6f25cd0b4cb3def9ea682558e72ba0f159b8744
296ac8543e546b70f29958e23b549b3e02ec0f87eae0b1e4468662b90a271423,-1,1,1,98.64491298,1536677643,Vote,d9add0b6b4fb992976a052cf6cda5e55d5145683369f36ec2fdfbf4cf77a23f5
a009df86ad00e32fde3326e4015c9e2fca8426adef76fc1b23ec62fdcb531d57,-1,1,1,94.00413402,1536429579,Vote,58fbc195f70198e5e8245ba5d0bf44bd621d61ba07a7250274410cc04041f0ea
2149d382a8fd2875fed53f595a44fe009a70c790f047f6b564902ad5f58e16c1,1,0,1,101.78587667,1536325795,Ticket,e7bff53f45f023c83234115aca935604ab814a751d58d9260cb10a44da281a61
f409973d62d3529b85434d24b8b9cbd74fe1ecc71ca26205b156649c627b4ea0,-1,1,1,94.67739409,1536166026,Vote,e34fc8dc90e6f602b7bd0bc743f7bd60d8b0fe970cc2d9a9a1db3d344be043df
2eb36dd007105c6b9d062364b9074ffcaa829543493a50ee2a4f43834fa2e7e1,1,0,1,99.32723131,1536109288,Ticket,23da2db158f5b8f7992177f555f0b0562a0fa4ab3ce5499072c08ef46dd39de3
80a15ba234e318898eb191ff1a8d767a985e56242e2f94e23e874f64f848d796,-1,1,1,93.58214474,1535915724,Vote,65eb277b8617cd279eed8515dcb5cd59477f1752401d0c69540801c66f958eb2
447901671cd23e76c1c6a42ada02e969c9b010892524f5ff643be342da3262ab,1,0,1,94.67739409,1535686499,Ticket,5bde19bc26be476eab7dc4df0ccdc3fa0fca3f0cb558cd541ba4670bd67bdb96
e34fc8dc90e6f602b7bd0bc743f7bd60d8b0fe970cc2d9a9a1db3d344be043df,1,0,1,94.67739409,1535686499,Ticket,f409973d62d3529b85434d24b8b9cbd74fe1ecc71ca26205b156649c627b4ea0
bb8f94ec9651e9da59e151a222bcc9826900fa4c2e1e8301895470159bc80625,-1,1,1,94.44051542,1535398564,Vote,1c7d2b4355730a2c6e0f04ca13374866c423f3837e095433bd025fb2abb97689
20a81bba4271f24b4866d956a3edf828289241ee37568efd37972a031536beaf,-1,1,1,92.80893338,1535312827,Vote,3e927d8d106956301b744b04a33a1dabe8d74ad05d478d36baf2534490b5e926
f2205562cfd277c5814ab08e4a2fb3750884dde22b845d6b0493bc1e6ec9112d,-1,1,1,86.41735576,1535282741,Vote,34f72dc1b8b2f2cfa9ce39b400846cae0f7206a9a320efd2f986d5fdeb8b4283
65eb277b8617cd279eed8515dcb5cd59477f1752401d0c69540801c66f958eb2,1,0,1,93.58214474,1535229873,Ticket,80a15ba234e318898eb191ff1a8d767a985e56242e2f94e23e874f64f848d796
9d5ca42dc50cef56065e736c98e870e2c5d579bfaa319c57888428109b242564,1,0,1,93.58214474,1535229873,Ticket,307a8e5befb530290377dd10ed07ce8a7cd681c0ecf8ca3bc04b236b6c9ac95f
b475ec50db89643ac8e9ce7ac0e18733d4e9feabb21d1b3a7e312b17a4c42881,-1,1,1,91.6361886,1535071519,Vote,4f9fb1e5f10041f58c1a0468575705c35c5a05494bab639286b07e68a005ebfe
1c7d2b4355730a2c6e0f04ca13374866c423f3837e095433bd025fb2abb97689,1,0,1,94.44051542,1535034023,Ticket,bb8f94ec9651e9da59e151a222bcc9826900fa4c2e1e8301895470159bc80625
e8fbceee2c1eca19d3d9cc6fa17212981e86495e4146336adbb1f91cafe58c41,-1,1,1,93.18498787,1534936560,Vote,69c8a3e9be04d48db70d5805533e6fecb7d5b85b1e67dfbdf695b7143525576a
50a5da2df0cafabd3512c253d18101f4b65326c5f1f9b3aa6f809090e39a1abb,-1,1,1,91.42404582,1534782931,Vote,f0cd57ed94d65faef3483f6bb8f1ab1bfa19e11dd081169ab478d70c3be32914
7ec23a2f8d30d7a9e2722b9e1b93d3ac5f473da4c6dd5b1efd42562722eb7fc0,-1,1,1,99.65666764,1534657929,Vote,a1b1e89d7df13262a1a1c937ad6da5a47a02ac793e5f46245bcd19177840b0fb
d9add0b6b4fb992976a052cf6cda5e55d5145683369f36ec2fdfbf4cf77a23f5,1,0,1,98.64491298,1533855963,Ticket,296ac8543e546b70f29958e23b549b3e02ec0f87eae0b1e4468662b90a271423
47f642eab47f41c596b0d1c6d42de4ada2dcd9f6430501ee828c510a96dda09b,-1,1,1,100.51019237,1533780491,Vote,0b0c610ccf8572d8739064dc800d6f9bd32e590323ab8c4d808fdd04244b5958
0b0c610ccf8572d8739064dc800d6f9bd32e590323ab8c4d808fdd04244b5958,1,0,1,100.51019237,1533686752,Ticket,47f642eab47f41c596b0d1c6d42de4ada2dcd9f6430501ee828c510a96dda09b
2cdf052436ce1847690b3f7091c7de9893d33198c2380ccc8b365d6dfa9502c5,-1,1,1,91.6361886,1533423612,Vote,ac5c5f9e9914e86027b390e79aa1fb3fffa2119b60254384b3a988e89c94cd9b
417e3be54c04b413c56ee04454302033bdba953db1a6f25745370d92aa0a4072,-1,1,1,91.2617452,1533149048,Vote,915d49eef3dcc801be31be20e2fc2a6ae80c63106d82136ac7daac3306fe1a35
5a15931b0519d2c3002d10fb30a26c212a78e722b26186eb2fd85b051dab16db,-1,1,1,90.61142027,1533132942,Vote,5c34e8ed0f0dcce9e2b153fd94c5d9b39e4d727ed40cec3829bc4e52228b69ae
980635446da86de1d7b2b4b3a3f63c91c5e0ebaf65317bca8f649c401f1f3550,-1,1,1,97.81077984,1533112509,Vote,dc571aa97b7337a5c9ae3f93ad2955d1607a0a1f278ba5a2c25764c5b5e80ed5
4f9fb1e5f10041f58c1a0468575705c35c5a05494bab639286b07e68a005ebfe,1,0,1,91.6361886,1533071155,Ticket,b475ec50db89643ac8e9ce7ac0e18733d4e9feabb21d1b3a7e312b17a4c42881
ac5c5f9e9914e86027b390e79aa1fb3fffa2119b60254384b3a988e89c94cd9b,1,0,1,91.6361886,1533071155,Ticket,2cdf052436ce1847690b3f7091c7de9893d33198c2380ccc8b365d6dfa9502c5
76c764e2bfbf41249de37d959d30a69bbd5585247c91c7ea87d8c912bde5d237,-1,1,1,90.22829827,1532995672,Vote,0605f0369584ab0431037cb80377fcc49c7a598ac33655512408ee8c1b0712d7
1c9330dcdb30622b1306395fe2c6ed8abd7134b3ffafcd04c0487eb46190bb5a,-1,1,1,96.96908229,1532981961,Vote,9ed05bad04cb721d56b3c4446965033482dfaf90298f48b15a7a8d6186bd5a85
0605f0369584ab0431037cb80377fcc49c7a598ac33655512408ee8c1b0712d7,1,0,1,90.22829827,1532813020,Ticket,76c764e2bfbf41249de37d959d30a69bbd5585247c91c7ea87d8c912bde5d237
915d49eef3dcc801be31be20e2fc2a6ae80c63106d82136ac7daac3306fe1a35,1,0,1,91.2617452,1532727201,Ticket,417e3be54c04b413c56ee04454302033bdba953db1a6f25745370d92aa0a4072
95db56f6f0a8cfeaa4f0ac57b5ec58b10a886e60726907d9c5a71223e9e53f34,-1,1,1,91.42404582,1532665704,Vote,b2450244c5db2c3a11161e98d3aa7d9dcb05f9d937460ba40dfad91b03830d70
3d369019f75d7b42d950e17447903b91125b17ea2a6dc8a624477a15e424ed1f,-1,1,1,93.94569206,1532612108,Vote,8272722e2410ab87bfbe78941a5f175074505e6ac63cbdfd22bed4c8521df289
b2450244c5db2c3a11161e98d3aa7d9dcb05f9d937460ba40dfad91b03830d70,1,0,1,91.42404582,1532572893,Ticket,95db56f6f0a8cfeaa4f0ac57b5ec58b10a886e60726907d9c5a71223e9e53f34
f0cd57ed94d65faef3483f6bb8f1ab1bfa19e11dd081169ab478d70c3be32914,1,0,1,91.42404582,1532572893,Ticket,50a5da2df0cafabd3512c253d18101f4b65326c5f1f9b3aa6f809090e39a1abb
b43901995d7b4d6e04135680d785738113551a516aefd714ddd636578892700c,-1,1,1,90.61142027,1532489115,Vote,fa335f314c293124f32ebc34f8daa9ed171cac406935056764255285d65c08fc
4df7ff37b40aafc3240ccc2425a8a8af7a0a9e9e3e5d98488204de0e026df8c8,-1,1,1,98.11173472,1532393486,Vote,da28a21d761b7897032144e939a9308fc599610a8c91fa057edfdf66c9eaf73e
69c8a3e9be04d48db70d5805533e6fecb7d5b85b1e67dfbdf695b7143525576a,1,0,1,93.18498787,1532311568,Ticket,e8fbceee2c1eca19d3d9cc6fa17212981e86495e4146336adbb1f91cafe58c41
cbba9ba36f2164ebf0ef02d39fa19600577ea648697cb9cf17037c7a965e9e64,-1,1,1,93.94569206,1532164174,Vote,591db48a70a1e5907d936264be7fd86d2367636ec7c80b74ff790f418cea6e98
851e540c83d100e941002bf849fabcb52dec194624d5ece421804e15117c2d81,-1,1,1,87.10762615,1532034441,Vote,9f638f41d830360579babc0690229a7a356cda551b23ef1552d67ea3200183dd
591db48a70a1e5907d936264be7fd86d2367636ec7c80b74ff790f418cea6e98,1,0,1,93.94569206,1532027493,Ticket,cbba9ba36f2164ebf0ef02d39fa19600577ea648697cb9cf17037c7a965e9e64
8272722e2410ab87bfbe78941a5f175074505e6ac63cbdfd22bed4c8521df289,1,0,1,93.94569206,1532027493,Ticket,3d369019f75d7b42d950e17447903b91125b17ea2a6dc8a624477a15e424ed1f
c7deefad36c6b16c8c40a8698b645f766043c98136bd9e453a15be93abc54acd,1,0,1,92.95597722,1531934466,Ticket,49a102bf99a46a18b522fc22db667f776e067b64ad431d74e9ab6e4f51aecbbf
cfe00604d2ebab2e5bf4e5fbdc4c8a1d2226be594df136d0f0259246ace3b4ed,-1,1,1,93.18939321,1531910778,Vote,1325b1f4b2f0a08878a74b90bdd18023429be36868267efd75683fe49160f0ac
110ed3e034cc887efdeb71275d7a6bc0bfb1a2b8f56eddb0c9ca48f90dc500e4,-1,1,1,93.18939321,1531902446,Vote,c69fe50cded731b18b0e94c9735cbb5959c516fc434fd6c6529d2ccddf0119db
5b81da792dc43b241fa4b3b0fad547935cf004c7807adf41359fb11b7a4d49e7,-1,1,1,95.87505521,1531795325,Vote,0ffb3982caa199b5bb92ff359a81133f0604d0bae3782719c02a86e5c3b4242c
1325b1f4b2f0a08878a74b90bdd18023429be36868267efd75683fe49160f0ac,1,0,1,93.18939321,1531759671,Ticket,cfe00604d2ebab2e5bf4e5fbdc4c8a1d2226be594df136d0f0259246ace3b4ed
c69fe50cded731b18b0e94c9735cbb5959c516fc434fd6c6529d2ccddf0119db,1,0,1,93.18939321,1531759671,Ticket,110ed3e034cc887efdeb71275d7a6bc0bfb1a2b8f56eddb0c9ca48f90dc500e4
bc2fd6b4a60c3a33cb58f49130d40cf1b24b3daff1f0bf56b597f48d0cfb7d95,-1,1,1,85.02920473,1531664179,Vote,255b2762d2e89f8ff4fc54426412c4e682227be987b5edc06a7ba4e6711f5b42
3320c5c061b34982de489be5e968ba7c0176ce475b28952740e01e5438884fcf,1,0,1,99.83536742,1531328312,Ticket,ba84880c584770a4e9e76fa4072f6b3bc14f055780e3f8b81d6755a42a27cf97
2183f374f844398ebb45dba07accb15cbf2660dccf78426fe5c5e849cb2acfd8,-1,1,1,94.81435224,1531259156,Vote,577a25879f330d17454f00550877aa9cd939421267f8a53db9b1f73d8b18e567
5463bfcde4809b99de80a8cbae01ed0f3bc4628142e88ecb2ed33ed9f1a453d4,-1,1,1,95.80255595,1531211880,Vote,d5525e45c3c48b2740cdaec569466675e89cfdc560b4dd91b3e1b11e24a5d912
a1b1e89d7df13262a1a1c937ad6da5a47a02ac793e5f46245bcd19177840b0fb,1,0,1,99.65666764,1531185827,Ticket,7ec23a2f8d30d7a9e2722b9e1b93d3ac5f473da4c6dd5b1efd42562722eb7fc0
fc6a60fb193de5d64bc39c9a0bb60889e0f3d999c60fdcfe6523e1fc8c4c883f,-1,1,1,94.00413402,1531108194,Vote,1195aa58a308f4e777328898e5e99335c3bf8065446c80fb1c47e8925896f74c
0ffb3982caa199b5bb92ff359a81133f0604d0bae3782719c02a86e5c3b4242c,1,0,1,95.87505521,1531097589,Ticket,5b81da792dc43b241fa4b3b0fad547935cf004c7807adf41359fb11b7a4d49e7
9165eaa36eb312d36a3b06818dbd4960cbeda15bfc8c75be21eb0f022c2c80b5,-1,1,1,97.06127275,1531001158,Vote,c4b6b0ccc0cd1ad012fac3fa9eb3444a27837f5ef4917c35b3485d92bf58d9e9
255b2762d2e89f8ff4fc54426412c4e682227be987b5edc06a7ba4e6711f5b42,1,0,1,85.02920473,1530829783,Ticket,bc2fd6b4a60c3a33cb58f49130d40cf1b24b3daff1f0bf56b597f48d0cfb7d95
af39cb8392e100ca072c433a04dae0434efff177d87417a60677725efd03a051,1,0,1,85.88927948,1530762551,Ticket,218b8918f9470c3ff9f0b4da45ea4baa0ca495eaa0ae8d9258283d7ce12c055c
d0c4b5e27abd602924f50737d31339d7c057f19d696d3d645165ee2b14e295f3,-1,1,1,93.83074912,1530746433,Vote,06cafece4a1cb108ea20ab05a866c26907826c4e6eea194bd2a7f26c7198b341
373d6957f656b49c8e488e365d302311539a84e3d7c5a1fdc61255d522b1663a,1,0,1,87.10762615,1530731475,Ticket,79c802103e5db3b962e8bd7a37d26c8d86f88d95339cd3a516bc05751c81c491
9f638f41d830360579babc0690229a7a356cda551b23ef1552d67ea3200183dd,1,0,1,87.10762615,1530731475,Ticket,851e540c83d100e941002bf849fabcb52dec194624d5ece421804e15117c2d81
34f72dc1b8b2f2cfa9ce39b400846cae0f7206a9a320efd2f986d5fdeb8b4283,1,0,1,86.41735576,1530688553,Ticket,f2205562cfd277c5814ab08e4a2fb3750884dde22b845d6b0493bc1e6ec9112d
03564e5d30c08a0fc7cef9bac46b92cdaac81e356d4fd0ee6381f62d5ca18c20,-1,1,1,95.80255595,1530671256,Vote,812d8a68b0ab1684f3bb5e87661004cb8f7b5f3d5e27bbe1579462ccb56c6fa7
af6a51cf7a675959fd289dcb31d7c02b5f17d47866f98dacc263694f819b3c7e,-1,1,1,88.20849011,1530560572,Vote,e6f0b1c4c1332ffc57bd1c195ad531ee06dce80faeb5f2c239e3fe25c55356f8
5c34e8ed0f0dcce9e2b153fd94c5d9b39e4d727ed40cec3829bc4e52228b69ae,1,0,1,90.61142027,1530558647,Ticket,5a15931b0519d2c3002d10fb30a26c212a78e722b26186eb2fd85b051dab16db
fa335f314c293124f32ebc34f8daa9ed171cac406935056764255285d65c08fc,1,0,1,90.61142027,1530557860,Ticket,b43901995d7b4d6e04135680d785738113551a516aefd714ddd636578892700c
25f914f53a477cfec2cec8fcfba903faf423d980d585eddc3fd6315ab8ad84d8,-1,1,1,92.80893338,1530540591,Vote,a9ad428e217bcffb5177838ea03bed520f274c82729a6473f159fff2ff8c7174
990ee13413275848dc5f3a40eb325f918bb6520ab7b2582043ef242fa80ac491,-1,1,1,96.41749422,1530523571,Vote,fadce14c17fb8dcd3cae2cd2fa477514c989504a15199bdf6ca9873927e03544
d6ab6b5cc59787785859ebe1733d056a85d23a8e7796a662b76b2a0942166530,-1,1,1,93.632448,1530476064,Vote,c6ddac0068db98bbbeecf446f98feb5a4afb574109dc17da34a584a26c467c59
812d8a68b0ab1684f3bb5e87661004cb8f7b5f3d5e27bbe1579462ccb56c6fa7,1,0,1,95.80255595,1530404081,Ticket,03564e5d30c08a0fc7cef9bac46b92cdaac81e356d4fd0ee6381f62d5ca18c20
d5525e45c3c48b2740cdaec569466675e89cfdc560b4dd91b3e1b11e24a5d912,1,0,1,95.80255595,1530403631,Ticket,5463bfcde4809b99de80a8cbae01ed0f3bc4628142e88ecb2ed33ed9f1a453d4
dc571aa97b7337a5c9ae3f93ad2955d1607a0a1f278ba5a2c25764c5b5e80ed5,1,0,1,97.81077984,1530284946,Ticket,980635446da86de1d7b2b4b3a3f63c91c5e0ebaf65317bca8f649c401f1f3550
cb53c5f17d2591c76f00552e182e6f3818d76c9174ffcc3e31226e4283c46c60,-1,1,1,92.35936765,1530256990,Vote,85894338e3defd9fca5cc0073fbb6038496c3a4670a444007ec4ac27432b8dcb
15e6de8c781934458f771f98546eabb83ea7fc340bdf47a19f4cec1fbce11d80,-1,1,1,94.92301657,1530240025,Vote,cfec6de024f3af90188c66eee858cf66c83472c11478e75cae968f98c6a857a3
da28a21d761b7897032144e939a9308fc599610a8c91fa057edfdf66c9eaf73e,1,0,1,98.11173472,1530240025,Ticket,4df7ff37b40aafc3240ccc2425a8a8af7a0a9e9e3e5d98488204de0e026df8c8
